pos;trend;lw;cover;artist;song;label;points;peak;weeks
26;-1;25;https://www.odjc.de/fileadmin/_processed_/9/4/csm_81moos-PlAL._SS500__cebb539cb9.jpg;"Keanu Silva";"Turn It Up";Virgin;0;01;171
27;-1;26;https://www.odjc.de/fileadmin/_processed_/8/6/csm_81T7X6m7fOL._SS500__4e3bbba824.jpg;"Yves V";Echo;CONTROVERSIA;0;02;172
28;-1;27;https://www.odjc.de/fileadmin/_processed_/2/5/csm_71e7XpVFlHL._SS500__32550cb894.jpg;"Jax Jones & Au/Ra & VIZE";"i miss u";"Polydor Records";0;01;170
29;-1;28;https://www.odjc.de/fileadmin/_processed_/2/0/csm_81tloscWHgL._SS500__cc8af9cf45.jpg;"Steve Aoki x Farruko";Aire;"Ultra Records, LLC";0;02;161
30;-1;29;https://www.odjc.de/fileadmin/_processed_/2/8/csm_Download_759d0d9238.jpg;"Hugel feat. Bloodline";VIP;"WM Germany";0;18;156
31;-1;30;https://www.odjc.de/fileadmin/_processed_/b/6/csm_71EDZdb54NL._SS500__285ae3ff58.jpg;Tujamo;"Take Control";Virgin;0;01;161
32;-1;31;https://www.odjc.de/fileadmin/_processed_/9/d/csm_81fE5C9AnPL._SS500__ca3901b95a.jpg;"Firebeatz feat. Kelli-Leigh";"On Top Of Mine";"Spinnin' Records";0;03;165
33;-1;32;https://www.odjc.de/fileadmin/_processed_/8/d/csm_neptunica_be459ce800.jpg;"Neptunica & LUNAX feat. madugo";"We Don't Even Talk Anymore";"Kontor Records";0;01;166
34;-1;33;https://www.odjc.de/fileadmin/_processed_/a/7/csm_91GQhFPi2wL._SS500__5d4b9ccc9c.jpg;"HUGEL x Dawty Music x Preston Harris";"Come Get Me";"WM Germany";0;01;170
35;-1;34;https://www.odjc.de/fileadmin/_processed_/7/2/csm_815qqL9ItaL._SS500__7bf7646256.jpg;"Alok & VIZE feat. Alida";"Love Again";CONTROVERSIA;0;02;170
36;1;37;https://www.odjc.de/fileadmin/_processed_/4/e/csm_61eg_MWmRXL._SS500__02_9d947903b3.jpg;"VIZE & Leony";"Dolly Song (Devil's Cup)";Virgin;0;02;173
37;1;38;https://www.odjc.de/fileadmin/_processed_/b/f/csm_81LvP9wwL9L._SS500__4a26ae5414.jpg;"TELYKast and Loren Gray";"Nobody To Love (with Loren Gray)";TELYKast;0;01;165
38;1;39;https://www.odjc.de/fileadmin/_processed_/0/1/csm_91muqvFkf0L._SS500__3542d4bf75.jpg;"Robosonic & Ferreck Dawn feat. Ashibah";"The Fool";"Kontor Records";0;05;177
39;1;40;https://www.odjc.de/fileadmin/_processed_/6/c/csm_A11khJZHOgS._SS500__bf4f4a3340.jpg;"MoTi, Marmy, LUNAX";"Bam Bam Bam";ZEROCOOL;0;06;161
40;1;41;https://www.odjc.de/fileadmin/_processed_/7/2/csm_61bvLlB5hYL._SS500__3988524b71.jpg;"Standy & Marc Korn";"You Spin Me Round (Like A Record)";recordJet;0;01;178
41;1;42;https://www.odjc.de/fileadmin/_processed_/6/2/csm_A1BYWiD5LNS._SS500__a8905af7f3.jpg;Lunax;"Drunk in Love";"Beat Dealer Records";0;01;156
42;1;43;https://www.odjc.de/fileadmin/_processed_/2/2/csm_91-KQ88nE_L._SS500__0127f4c4c9.jpg;"R3HAB & Amba Shepherd";"Smells Like Teen Spirit";"Kontor Records";0;01;195
43;1;44;https://www.odjc.de/fileadmin/_processed_/9/6/csm_71kabgSACCS._SS500__9c1bc65866.jpg;"Becky Hill & David Guetta";Remember;"Polydor Records";0;01;151
44;-9;35;https://www.odjc.de/fileadmin/_processed_/c/3/csm_81JVR3De7tL._SS500__7429867e02.jpg;"Topic & A7S";"Why Do You Lie To Me [Explicit]";Virgin;0;03;193
45;55;100;https://www.odjc.de/fileadmin/_processed_/c/3/csm_81I4456hjS._SS500__49e6feb51d.jpg;"Harris & Ford & Amber van Day";Circus;"Kontor Records";0;04;149
46;0;46;https://www.odjc.de/fileadmin/_processed_/2/3/csm_81ccSZuBAgL._SS500__e92520aeaf.jpg;"HUTS & Zombic";Nanana;"Beat Dealer Records";0;01;172
47;0;47;https://www.odjc.de/fileadmin/_processed_/3/2/csm_81_07gCtexL._SS500__f2fdd61fbb.jpg;"Neptunica, LANNÉ & Micano";Scream;"Kontor Records";0;01;180
48;0;48;https://www.odjc.de/fileadmin/_processed_/4/d/csm_71B56eFV3qL._SS500__a8800db09d.jpg;"Ludovica Pagani & Stefy De Cicco";"Life Is One";Virgin;0;01;178
49;0;49;https://www.odjc.de/fileadmin/_processed_/6/d/csm_7104aS-f0LL._SS500__dd5703b7fd.jpg;"Ava Max";"Kings & Queens (MOTi Remix)";"Atlantic Records";0;01;196
50;0;50;https://www.odjc.de/fileadmin/_processed_/2/a/csm_A1mT3Qkrn9L._SS500__03_de17a2ebba.jpg;"deadmau5 & Kiesza";"Bridged By A Lightwave";"mau5trap Recordings Limited";0;02;182
51;0;51;https://www.odjc.de/fileadmin/_processed_/5/7/csm_91Ac92UkYAL._SS500__01_4fa432c6b5.jpg;"Kylie Minogue";"Real Groove";"BMG Rights Management";0;01;183
53;0;53;https://www.odjc.de/fileadmin/_processed_/a/a/csm_81QLYafEAiL._SS500__4242837eb8.jpg;"Einmusik & Lexer";"Leave You";"Einmusika Recordings";0;01;161
54;0;54;https://www.odjc.de/fileadmin/_processed_/b/d/csm_71fdksRyMLL._SS500__5461652e5c.jpg;"Sonic One";"Get Away";"Playbox Music";0;02;177
55;0;55;https://www.odjc.de/fileadmin/_processed_/5/9/csm_814MbONlnoL._SS500__00a05caf0f.jpg;"The Stickmen";Heartbreaker;DistroKid;0;01;180
56;0;56;https://www.odjc.de/fileadmin/_processed_/8/8/csm_51rATXBkeSL._SS500__4e961135c4.jpg;Louane;"Désolée (Vize Remix)";"Universal Music";0;02;181
57;0;57;https://www.odjc.de/fileadmin/_processed_/e/d/csm_71ORX0QAcrL._SS500__f7b8cea949.jpg;"Special Vibe";"Something About You";"Playbox Music";0;02;175
58;0;58;https://www.odjc.de/fileadmin/_processed_/7/9/csm_91qXc_huuFL._SS500__fb4e06915c.jpg;"Lexy & K-Paul";"State of Mind";musicismusic;0;02;175
59;0;59;https://www.odjc.de/fileadmin/_processed_/8/0/csm_81G_WD5HK3L._SS500__03_231a8285db.jpg;"Gestört aber Geil";"Another Day In Paradise";"Universal Music";0;01;184
60;0;60;https://www.odjc.de/fileadmin/_processed_/9/9/csm_71tfmum65vL._SerS5330__eaa2f39179.jpg;"Love Harder x HUGEL x Tobtok feat. RBVLN";"My Bed";"Ultra Records, LLC";0;08;163
61;0;61;https://www.odjc.de/fileadmin/_processed_/d/2/csm_911qgul1VWL._SS500__3a544a7132.jpg;"le Shuuk & D.T.E";"Damn Damn [Explicit]";"Spinnin' Records";0;01;180
62;0;62;https://www.odjc.de/fileadmin/_processed_/b/2/csm_81fD-nSrSHL._SS500__1e26886572.jpg;"LUNAX & HUTS feat. Mary Jensen";"Safe & Sound";"Beat Dealer Records";0;02;181
63;0;63;https://www.odjc.de/fileadmin/_processed_/c/4/csm_919zArGRnJL._SS500__605c976555.jpg;"Sevenn & Moonshine";"Say My Name (Tonight)";"Kontor Records";0;01;175
64;0;64;https://www.odjc.de/fileadmin/_processed_/a/f/csm_71t-VK2JoWL._SS500__bfbbc72a38.jpg;"Eli & Fur & Disciples";"The Pressure";Positiva;0;03;161
65;0;65;https://www.odjc.de/fileadmin/_processed_/d/1/csm_Jon_Hyatt___No_Alter_Boy_b1c404251a.jpg;"Jon Hyatt & No Alter Boy";"When You're Done Loving Him";"Filter Music Group,";0;02;181
66;0;66;https://www.odjc.de/fileadmin/_processed_/d/d/csm_91_EqgvxH-L._SS500__2bc12b97a9.jpg;"Nick Strand, Mio, LUM!X";"Annie Are You Ok";"Spinnin' Records";0;01;171
67;0;67;https://www.odjc.de/fileadmin/_processed_/8/b/csm_91X4YHYbhKL._SS500__faa172640a.jpg;"Holy Molly";"Twinkle Twinkle";"Global Records & Creator Records";0;03;170
68;0;68;https://www.odjc.de/fileadmin/_processed_/e/1/csm_81joAtEcIHL._SS500__a4fbd71783.jpg;"LANNÉ, Giorgio Gee, Scott Rill";Lady;"Future House Cloud";0;01;180
69;11;80;https://www.odjc.de/fileadmin/_processed_/f/5/csm_71zJ0bQJ-DL._SS500__9b953f395a.jpg;"Mike Emilio, B3nte, The High";"A Girl Like You";ASTROKID;0;01;181
70;1;71;https://www.odjc.de/fileadmin/_processed_/2/5/csm_A1mIl1JkEjL._SS500__e04cccccc3.jpg;"W&W & AXMO feat. SONJA";"Rave Love";"Kontor Records";0;01;177
71;1;72;https://www.odjc.de/fileadmin/_processed_/7/1/csm_don_diablo_problems_2454ef9192.jpg;"Don Diablo and JLV featuring John K";"Problems [Explicit]";HEXAGON;0;01;166
72;1;73;https://www.odjc.de/fileadmin/_processed_/e/d/csm_71tfmum65vL._SertS5330__22e123b6b4.jpg;"GAMPER & DADONI & D.T.E";"More Than I Can Say";"Big Top Amsterdam";0;01;163
73;1;74;https://www.odjc.de/fileadmin/_processed_/0/a/csm_Wecancometogether_dd2ee614fa.jpg;"Love Regenerator, Eli Brown, Calvin Harris";"We Can Come Together";"Columbia / Sony Music";0;22;142
74;1;75;https://www.odjc.de/fileadmin/_processed_/6/9/csm_81UiWRI6j9L._SS500__c12cd88c24.jpg;"Papa Zeus";"They Don't Know Me (feat. Justin Jesso)";"Warner Records";0;01;174
75;1;76;https://www.odjc.de/fileadmin/_processed_/8/f/csm_OutOutCover_6a05f7aa1b.png;"Joel Corry x Jax Jones feat. Charli XCX & Saweetie";"Out Out";"Warner Music";0;01;142
76;1;77;https://www.odjc.de/fileadmin/_processed_/b/0/csm_71_8Ff3jJWL._SS500__de919d08a1.jpg;"Thomas Gold";"Pump Up The Jam";"Virgin Records";0;02;181
77;12;89;https://www.odjc.de/fileadmin/_processed_/e/6/csm_81E2Gz_QK4L._SS500__01_11d7a7fe8a.jpg;"Cat Dealers & Guz Zanotto feat. Moore";"Save Me Now";"Kontor Records";0;03;176
78;-33;45;https://www.odjc.de/fileadmin/_processed_/d/e/csm_71QOpT_HrkL._SS500__01_93ab6fd837.jpg;"Danny Quest & Cheat Codes";"That Feeling (feat. Hayley May)";"Spinnin' Records";0;03;168
79;-9;70;https://www.odjc.de/fileadmin/_processed_/b/f/csm_81Vj1pIEioL._SS500__06_3314b48fe9.jpg;"Louis The Child & COIN";"Self Care";"Interscope Records";0;01;186
80;-11;69;https://www.odjc.de/fileadmin/_processed_/7/1/csm_71tfmum65vL._SS500__dec1601663.jpg;"Becky Hill";"Last Time";"Polydor Records";0;01;163
81;-3;78;https://www.odjc.de/fileadmin/_processed_/3/e/csm_A1F2_PzLbJL._SS500__c59c4ced18.jpg;"Yolanda Be Cool";"No More Sorrow";"Kontor Records";0;02;176
82;0;82;https://www.odjc.de/fileadmin/_processed_/8/3/csm_91wG3Efi38L._SS500__37ac477cb2.jpg;"Passenger 10";"Days of Yore EP";"Kontor Records";0;01;176
83;0;83;https://www.odjc.de/fileadmin/_processed_/7/c/csm_lady_gaga_ariana_grande-rain_on_me_s_77c45266e3.jpg;"Lady Gaga & Ariana Grande";"Rain On Me";"Interscope Records";0;01;201
84;0;84;https://www.odjc.de/fileadmin/_processed_/a/c/csm_91XNSQPdXQL._SS500__cbd9402935.jpg;"Henri PFR x Famba feat. Chiara Castelli";"No One Knows";"WM Germany";0;02;178
85;0;85;https://www.odjc.de/fileadmin/_processed_/7/d/csm_Hi_Dont_Cry__0e05d52fb9.jpg;"Dwin & Lucky Luke & NOTSOBAD";"Hi Don't Cry";"Lithuania HQ";0;01;166
86;0;86;https://www.odjc.de/fileadmin/_processed_/f/a/csm_91Ac92UkYAL._SS500__16_d94f55c55e.jpg;"Sam Collins";"Emotions [Explicit]";Spinnup;0;01;182
87;0;87;https://www.odjc.de/fileadmin/_processed_/0/d/csm_91HcwYya3mL._SS500__36f34ec439.jpg;"Ryan Shepherd feat. Caitlyn Scarlett";"Hello Sunday";"Kontor Records";0;03;175
88;0;88;https://www.odjc.de/fileadmin/_processed_/c/1/csm_81vaCgY0kdL._SS500__4ba008ac44.jpg;"Chico Rose & Jaden Bojsen";"Poppin Bottles";"Spinnin' Records";0;01;181
89;-10;79;https://www.odjc.de/fileadmin/_processed_/8/e/csm_71tfmum65vL._SS5330__2c2792a857.jpg;"Dubdogz, Bhaskar, Calmani & Grey";"100 Degrees (with Séb Mont)";CONTROVERSIA;0;04;163
90;-9;81;https://www.odjc.de/fileadmin/_processed_/a/b/csm_71dagyhAhcL._SS500__2318133178.jpg;"Toby Romeo & Felix Jaehn & FAULHABER";"Where The Lights Are Low";Virgin;0;01;172
91;-1;90;https://www.odjc.de/fileadmin/_processed_/f/5/csm_823456tgh00__71ed2cafca.jpg;"Loud Luxury feat. WAV3POP";Wasted;"Kontor Records";25;26;148
92;-1;91;https://www.odjc.de/fileadmin/_processed_/e/d/csm_45c08397-5952-4ce3-8060-5474aa2311e3_402084ad87.jpg;"Armin van Buuren, AVIRA";Sirius;"A State of Trance";25;23;141
93;-1;92;https://www.odjc.de/fileadmin/_processed_/5/1/csm_trumpet_2f5bb0896e.jpg;"Timmy Trumpet, Vini Vici, Omiki";"Far From Home";"Smash The House";25;31;141
94;-1;93;https://www.odjc.de/fileadmin/_processed_/b/b/csm_71_FNsyvr-L._SS500__7db9e5bde8.jpg;"Pitbull, Anthony Watts, DJ White Shadow";"I Feel Good";"Mr. 305 Records";25;28;141
95;-1;94;https://www.odjc.de/fileadmin/_processed_/3/e/csm_HolidayHills_6977a1547f.jpg;"loud luxury";"Holiday Hills";"Armada Music";25;08;142
96;0;96;https://www.odjc.de/fileadmin/_processed_/7/3/csm_71kajkkoCCS._SS500__25d4716148.jpg;Alok;"Body On My Mind";CONTROVERSIA;25;04;151
97;0;97;https://www.odjc.de/fileadmin/_processed_/6/9/csm_Dillon-Francis-Reaching-Out-feat.-Bow-Anderson_1148f89c00.jpeg;"Dillon Francis, Bow Anderson";"Reaching Out";"Mad Decent.";25;12;141
98;0;98;https://www.odjc.de/fileadmin/_processed_/3/d/csm_790601_4e4d7d2b75.jpg;"Tensnake feat. Cara Melín";Antibodies;"Armada Music";25;21;141
99;0;99;https://www.odjc.de/fileadmin/_processed_/4/6/csm_CopyPasteCoverBild_62de0a349e.jpg;"Zac Tenenbaum & TwoWorldsApart feat. ilayda";"Adult Films";"Embassy One";25;04;143
100;-5;95;https://www.odjc.de/fileadmin/_processed_/6/3/csm_DancingAroundCover_ca1e7d3714.png;"MIKE CANDYS & AVERRO FEAT. MEELA";"Dancing Around";"Kontor Records";25;04;143
